"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155963424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758965
"http://webisa.webdatacommons.org/prov/155963424","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/155963424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155963424","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186072837"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435094938"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139984592"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235420545"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150521624"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448396685"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60052448"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434800753"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235722625"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60887677"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180123159"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435447768"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181081021"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112625136"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345714024"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378070982"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113382538"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355784943"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374412222"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107627717"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11040432"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94265772"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235226656"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95004128"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/155963424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
