"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87436740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177169
"http://webisa.webdatacommons.org/prov/87436740","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/87436740","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/87436740","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117299146"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166892290"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270031213"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404707074"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273521999"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314815597"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157090504"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416491896"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271008682"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428742767"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362689696"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3690380"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271049376"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116669565"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87436740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
