"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288791475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422721
"http://webisa.webdatacommons.org/prov/288791475","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/288791475","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/288791475","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154821369"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298014161"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23564072"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442827685"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318522925"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32087551"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126569966"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177539921"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125707679"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345985789"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155121863"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65211937"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272911149"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307075061"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126969923"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155272326"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145178529"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321828921"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134823011"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155522699"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277903887"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299911779"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58603025"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27697682"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220685450"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177296851"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273599595"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288791475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
