"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384294092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384294092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180376
"http://webisa.webdatacommons.org/prov/384294092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384294092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384294092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384294092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298013798"
"http://webisa.webdatacommons.org/prov/384294092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192984207"
"http://webisa.webdatacommons.org/prov/384294092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225152618"
"http://webisa.webdatacommons.org/prov/384294092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60557644"
"http://webisa.webdatacommons.org/prov/384294092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384294092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
