"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104152354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104152354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296528
"http://webisa.webdatacommons.org/prov/104152354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104152354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104152354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104152354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167706915"
"http://webisa.webdatacommons.org/prov/104152354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106743033"
"http://webisa.webdatacommons.org/prov/104152354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167545046"
"http://webisa.webdatacommons.org/prov/104152354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17235072"
"http://webisa.webdatacommons.org/prov/104152354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104152354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
