"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102025390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102025390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939877
"http://webisa.webdatacommons.org/prov/102025390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102025390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102025390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102025390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379768897"
"http://webisa.webdatacommons.org/prov/102025390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384484645"
"http://webisa.webdatacommons.org/prov/102025390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298469192"
"http://webisa.webdatacommons.org/prov/102025390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84171536"
"http://webisa.webdatacommons.org/prov/102025390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261131909"
"http://webisa.webdatacommons.org/prov/102025390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/102025390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/102025390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102025390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
