"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356026212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356026212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410228
"http://webisa.webdatacommons.org/prov/356026212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356026212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356026212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356026212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312606125"
"http://webisa.webdatacommons.org/prov/356026212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344771561"
"http://webisa.webdatacommons.org/prov/356026212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183125312"
"http://webisa.webdatacommons.org/prov/356026212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289216773"
"http://webisa.webdatacommons.org/prov/356026212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356026212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
