"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87779502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87779502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168716
"http://webisa.webdatacommons.org/prov/87779502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87779502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87779502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87779502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154470602"
"http://webisa.webdatacommons.org/prov/87779502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308809113"
"http://webisa.webdatacommons.org/prov/87779502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278406240"
"http://webisa.webdatacommons.org/prov/87779502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450964249"
"http://webisa.webdatacommons.org/prov/87779502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379136617"
"http://webisa.webdatacommons.org/prov/87779502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87779502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
