"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11634885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11634885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221719
"http://webisa.webdatacommons.org/prov/11634885","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11634885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11634885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11634885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69153491"
"http://webisa.webdatacommons.org/prov/11634885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147990392"
"http://webisa.webdatacommons.org/prov/11634885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171590233"
"http://webisa.webdatacommons.org/prov/11634885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156293788"
"http://webisa.webdatacommons.org/prov/11634885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69112021"
"http://webisa.webdatacommons.org/prov/11634885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270662405"
"http://webisa.webdatacommons.org/prov/11634885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11634885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
