"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440487771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440487771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145941
"http://webisa.webdatacommons.org/prov/440487771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440487771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440487771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440487771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64304585"
"http://webisa.webdatacommons.org/prov/440487771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40793156"
"http://webisa.webdatacommons.org/prov/440487771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84706532"
"http://webisa.webdatacommons.org/prov/440487771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350141666"
"http://webisa.webdatacommons.org/prov/440487771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213886648"
"http://webisa.webdatacommons.org/prov/440487771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440487771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440487771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
