"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388280455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234569
"http://webisa.webdatacommons.org/prov/388280455","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388280455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388280455","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456108064"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375495310"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196450722"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126576961"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84717085"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237165931"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115127232"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248429758"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270562465"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388280455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
