"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271782212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271782212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324559
"http://webisa.webdatacommons.org/prov/271782212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271782212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271782212","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271782212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375990678"
"http://webisa.webdatacommons.org/prov/271782212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415904405"
"http://webisa.webdatacommons.org/prov/271782212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427109630"
"http://webisa.webdatacommons.org/prov/271782212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376279214"
"http://webisa.webdatacommons.org/prov/271782212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426990433"
"http://webisa.webdatacommons.org/prov/271782212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271782212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
