"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473876026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672029
"http://webisa.webdatacommons.org/prov/473876026","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/473876026","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/473876026","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99988918"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375460648"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359572531"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410274802"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172432024"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305792313"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359905825"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9958460"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266983719"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244146072"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76382972"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162258310"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82513435"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329882852"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414433923"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63871964"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221037158"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127475049"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473876026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
