"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68748584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68748584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343841
"http://webisa.webdatacommons.org/prov/68748584","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68748584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68748584","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68748584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358995131"
"http://webisa.webdatacommons.org/prov/68748584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73812693"
"http://webisa.webdatacommons.org/prov/68748584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73744056"
"http://webisa.webdatacommons.org/prov/68748584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175039004"
"http://webisa.webdatacommons.org/prov/68748584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419549284"
"http://webisa.webdatacommons.org/prov/68748584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248342161"
"http://webisa.webdatacommons.org/prov/68748584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/68748584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/68748584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
