"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373127850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323612
"http://webisa.webdatacommons.org/prov/373127850","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373127850","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373127850","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79643171"
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186994768"
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241533118"
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226053466"
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436058010"
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254517009"
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373127850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
