"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40028831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159395
"http://webisa.webdatacommons.org/prov/40028831","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/40028831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40028831","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107914018"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444769411"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289590622"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53522464"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284399248"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53226357"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19168001"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105957451"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352040437"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364858705"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163855513"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186742787"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311212974"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372386960"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40028831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
