"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474060290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115071
"http://webisa.webdatacommons.org/prov/474060290","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/474060290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474060290","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305108895"
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49678864"
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191867011"
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191877479"
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191941044"
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191942236"
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49798759"
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49898582"
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380491829"
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/474060290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
