"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_retinopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/nerve_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/kidney_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/heart_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/eye_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/cardiovascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/_amputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/vision_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/_nephropathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
"http://webisa.webdatacommons.org/concept/_risk_of+hypoglycemia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes-related_complication_"
