"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398473686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398473686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274334
"http://webisa.webdatacommons.org/prov/398473686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398473686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398473686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398473686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75819821"
"http://webisa.webdatacommons.org/prov/398473686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134704690"
"http://webisa.webdatacommons.org/prov/398473686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169690597"
"http://webisa.webdatacommons.org/prov/398473686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/398473686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
