"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367587632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500263
"http://webisa.webdatacommons.org/prov/367587632","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/367587632","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/367587632","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169923480"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291978025"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276324079"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47271527"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291870171"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446267691"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291975351"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185332791"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417091356"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261045166"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85035270"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241494348"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446113028"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446173541"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185426504"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233213718"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255643767"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79811020"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169984885"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367587632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
