"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357313827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608916
"http://webisa.webdatacommons.org/prov/357313827","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/357313827","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357313827","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115172021"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148448441"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131077500"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128318088"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52808036"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430596533"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80912945"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408645543"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3979590"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144103288"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423768395"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268291903"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409999446"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241469290"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307628551"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6180469"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273089270"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142514366"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393413893"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4134641"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427885427"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6117195"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261846666"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439047179"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357313827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
