"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69557018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69557018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152854
"http://webisa.webdatacommons.org/prov/69557018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69557018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69557018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69557018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367987044"
"http://webisa.webdatacommons.org/prov/69557018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268585389"
"http://webisa.webdatacommons.org/prov/69557018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243613794"
"http://webisa.webdatacommons.org/prov/69557018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69557018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69557018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
