"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60416384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60416384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312501
"http://webisa.webdatacommons.org/prov/60416384","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60416384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60416384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60416384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20157888"
"http://webisa.webdatacommons.org/prov/60416384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153901005"
"http://webisa.webdatacommons.org/prov/60416384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369479856"
"http://webisa.webdatacommons.org/prov/60416384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373700307"
"http://webisa.webdatacommons.org/prov/60416384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427835050"
"http://webisa.webdatacommons.org/prov/60416384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246228909"
"http://webisa.webdatacommons.org/prov/60416384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60416384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60416384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/60416384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
