"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277170662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319153
"http://webisa.webdatacommons.org/prov/277170662","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/277170662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277170662","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379672707"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158404924"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444705805"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62911111"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158397315"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158397345"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421969757"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149343619"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223066023"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17134853"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335511135"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275621722"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277170662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
