"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69770201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69770201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404557
"http://webisa.webdatacommons.org/prov/69770201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69770201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69770201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69770201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42606030"
"http://webisa.webdatacommons.org/prov/69770201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96186086"
"http://webisa.webdatacommons.org/prov/69770201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29901142"
"http://webisa.webdatacommons.org/prov/69770201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69770201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
