"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289131068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289131068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259356
"http://webisa.webdatacommons.org/prov/289131068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289131068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289131068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289131068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273973556"
"http://webisa.webdatacommons.org/prov/289131068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6979700"
"http://webisa.webdatacommons.org/prov/289131068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31534899"
"http://webisa.webdatacommons.org/prov/289131068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13489418"
"http://webisa.webdatacommons.org/prov/289131068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289131068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
