"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295246126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295246126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194919
"http://webisa.webdatacommons.org/prov/295246126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295246126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295246126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295246126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209050337"
"http://webisa.webdatacommons.org/prov/295246126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296482395"
"http://webisa.webdatacommons.org/prov/295246126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261027831"
"http://webisa.webdatacommons.org/prov/295246126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345776714"
"http://webisa.webdatacommons.org/prov/295246126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304251399"
"http://webisa.webdatacommons.org/prov/295246126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295246126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
