"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197638377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175014
"http://webisa.webdatacommons.org/prov/197638377","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/197638377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197638377","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249147315"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90395386"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293090856"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453070638"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241491372"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456189253"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59044612"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248989043"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291871624"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5559546"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182437421"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107196292"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126435878"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58544771"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405903709"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197638377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
