"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196241892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196241892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939974
"http://webisa.webdatacommons.org/prov/196241892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196241892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196241892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196241892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431112002"
"http://webisa.webdatacommons.org/prov/196241892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456694135"
"http://webisa.webdatacommons.org/prov/196241892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66871873"
"http://webisa.webdatacommons.org/prov/196241892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456491067"
"http://webisa.webdatacommons.org/prov/196241892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196241892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
