"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257124776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65884
"http://webisa.webdatacommons.org/prov/257124776","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/257124776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257124776","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65726777"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74186078"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385339288"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95327744"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118289435"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51469791"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46364400"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77557468"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448216512"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192410917"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46574922"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307805762"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109660430"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257124776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
