"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381256251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381256251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988125
"http://webisa.webdatacommons.org/prov/381256251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381256251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381256251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381256251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268181286"
"http://webisa.webdatacommons.org/prov/381256251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247277883"
"http://webisa.webdatacommons.org/prov/381256251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228972144"
"http://webisa.webdatacommons.org/prov/381256251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/381256251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
