"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141686968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141686968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175966
"http://webisa.webdatacommons.org/prov/141686968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141686968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141686968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141686968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407447012"
"http://webisa.webdatacommons.org/prov/141686968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335207697"
"http://webisa.webdatacommons.org/prov/141686968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156384367"
"http://webisa.webdatacommons.org/prov/141686968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307740363"
"http://webisa.webdatacommons.org/prov/141686968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129067869"
"http://webisa.webdatacommons.org/prov/141686968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141686968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141686968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141686968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
