"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489317621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489317621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362783
"http://webisa.webdatacommons.org/prov/489317621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489317621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489317621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489317621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18220784"
"http://webisa.webdatacommons.org/prov/489317621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18615653"
"http://webisa.webdatacommons.org/prov/489317621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167608849"
"http://webisa.webdatacommons.org/prov/489317621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127241539"
"http://webisa.webdatacommons.org/prov/489317621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489317621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
