"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94750541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560568
"http://webisa.webdatacommons.org/prov/94750541","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/94750541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94750541","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12615417"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153463188"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5896628"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6031958"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149289464"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5758509"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324108025"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18088895"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5169331"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94750541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
