"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288576859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288576859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222321
"http://webisa.webdatacommons.org/prov/288576859","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288576859","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288576859","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288576859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149432159"
"http://webisa.webdatacommons.org/prov/288576859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147670830"
"http://webisa.webdatacommons.org/prov/288576859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257490468"
"http://webisa.webdatacommons.org/prov/288576859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191290535"
"http://webisa.webdatacommons.org/prov/288576859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178972071"
"http://webisa.webdatacommons.org/prov/288576859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288576859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288576859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288576859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
