"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334859757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334859757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899334
"http://webisa.webdatacommons.org/prov/334859757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334859757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334859757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334859757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221583184"
"http://webisa.webdatacommons.org/prov/334859757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193424655"
"http://webisa.webdatacommons.org/prov/334859757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257186107"
"http://webisa.webdatacommons.org/prov/334859757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163352071"
"http://webisa.webdatacommons.org/prov/334859757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369952039"
"http://webisa.webdatacommons.org/prov/334859757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334859757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/334859757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
