"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210149978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163308
"http://webisa.webdatacommons.org/prov/210149978","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/210149978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210149978","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19724690"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137516600"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311455781"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17953467"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243048995"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271775771"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401126006"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170347492"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129330520"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3312097"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15329477"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205316272"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366166030"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245995998"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211592273"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75386128"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260949848"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356585764"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216949408"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210149978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
