"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126028030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126028030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316187
"http://webisa.webdatacommons.org/prov/126028030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126028030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126028030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126028030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85951225"
"http://webisa.webdatacommons.org/prov/126028030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409151384"
"http://webisa.webdatacommons.org/prov/126028030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27430413"
"http://webisa.webdatacommons.org/prov/126028030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116926905"
"http://webisa.webdatacommons.org/prov/126028030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286888622"
"http://webisa.webdatacommons.org/prov/126028030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126028030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
