"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318278140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318278140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411275
"http://webisa.webdatacommons.org/prov/318278140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318278140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318278140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318278140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436187487"
"http://webisa.webdatacommons.org/prov/318278140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86424991"
"http://webisa.webdatacommons.org/prov/318278140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85566268"
"http://webisa.webdatacommons.org/prov/318278140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226696468"
"http://webisa.webdatacommons.org/prov/318278140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318278140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
