"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62525700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.845829
"http://webisa.webdatacommons.org/prov/62525700","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/62525700","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62525700","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186655881"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381157332"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192079502"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192122004"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216662125"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451274970"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53810428"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225890258"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62525700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
