"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502099828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502099828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129683
"http://webisa.webdatacommons.org/prov/502099828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502099828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502099828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502099828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234150105"
"http://webisa.webdatacommons.org/prov/502099828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184225592"
"http://webisa.webdatacommons.org/prov/502099828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65062283"
"http://webisa.webdatacommons.org/prov/502099828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135548571"
"http://webisa.webdatacommons.org/prov/502099828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/502099828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502099828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502099828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
