"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12766609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283142
"http://webisa.webdatacommons.org/prov/12766609","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12766609","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12766609","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322342464"
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55935389"
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356512307"
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39044216"
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341970598"
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166860840"
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/12766609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
