"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118369547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118369547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210652
"http://webisa.webdatacommons.org/prov/118369547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118369547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118369547","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118369547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152422754"
"http://webisa.webdatacommons.org/prov/118369547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449732963"
"http://webisa.webdatacommons.org/prov/118369547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162974137"
"http://webisa.webdatacommons.org/prov/118369547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324638740"
"http://webisa.webdatacommons.org/prov/118369547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270475572"
"http://webisa.webdatacommons.org/prov/118369547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265591407"
"http://webisa.webdatacommons.org/prov/118369547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118369547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
