"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216040232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216040232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150759
"http://webisa.webdatacommons.org/prov/216040232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216040232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216040232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216040232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8180624"
"http://webisa.webdatacommons.org/prov/216040232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231977190"
"http://webisa.webdatacommons.org/prov/216040232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389444372"
"http://webisa.webdatacommons.org/prov/216040232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352476179"
"http://webisa.webdatacommons.org/prov/216040232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/216040232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
