"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362467169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279273
"http://webisa.webdatacommons.org/prov/362467169","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362467169","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362467169","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295210353"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108610575"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447534178"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116619122"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406368515"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44109028"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184365593"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362467169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
