"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306545903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306545903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283068
"http://webisa.webdatacommons.org/prov/306545903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306545903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306545903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306545903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51631790"
"http://webisa.webdatacommons.org/prov/306545903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51631791"
"http://webisa.webdatacommons.org/prov/306545903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199719145"
"http://webisa.webdatacommons.org/prov/306545903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90539769"
"http://webisa.webdatacommons.org/prov/306545903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/306545903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306545903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306545903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
