"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275876391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275876391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143021
"http://webisa.webdatacommons.org/prov/275876391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275876391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275876391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275876391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360407449"
"http://webisa.webdatacommons.org/prov/275876391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64151260"
"http://webisa.webdatacommons.org/prov/275876391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205769818"
"http://webisa.webdatacommons.org/prov/275876391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275876391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
