"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405423276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405423276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113058
"http://webisa.webdatacommons.org/prov/405423276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405423276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405423276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405423276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223253914"
"http://webisa.webdatacommons.org/prov/405423276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170824607"
"http://webisa.webdatacommons.org/prov/405423276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69561935"
"http://webisa.webdatacommons.org/prov/405423276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405423276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405423276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
