"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276249880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276249880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411411
"http://webisa.webdatacommons.org/prov/276249880","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276249880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276249880","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208941989"
"http://webisa.webdatacommons.org/prov/276249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419185847"
"http://webisa.webdatacommons.org/prov/276249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131782715"
"http://webisa.webdatacommons.org/prov/276249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182328896"
"http://webisa.webdatacommons.org/prov/276249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151196951"
"http://webisa.webdatacommons.org/prov/276249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112443692"
"http://webisa.webdatacommons.org/prov/276249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112508875"
"http://webisa.webdatacommons.org/prov/276249880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276249880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276249880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
