"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16192251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16192251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16519
"http://webisa.webdatacommons.org/prov/16192251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16192251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16192251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16192251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338303473"
"http://webisa.webdatacommons.org/prov/16192251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111112266"
"http://webisa.webdatacommons.org/prov/16192251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448191312"
"http://webisa.webdatacommons.org/prov/16192251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/16192251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16192251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
