"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294561416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294561416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739392
"http://webisa.webdatacommons.org/prov/294561416","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294561416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294561416","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294561416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454171232"
"http://webisa.webdatacommons.org/prov/294561416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266494271"
"http://webisa.webdatacommons.org/prov/294561416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267122507"
"http://webisa.webdatacommons.org/prov/294561416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253406930"
"http://webisa.webdatacommons.org/prov/294561416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406046595"
"http://webisa.webdatacommons.org/prov/294561416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302270208"
"http://webisa.webdatacommons.org/prov/294561416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42565301"
"http://webisa.webdatacommons.org/prov/294561416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294561416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
