"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120981209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289654
"http://webisa.webdatacommons.org/prov/120981209","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/120981209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120981209","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119955161"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261693671"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260791569"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260800419"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247181944"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260802876"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392894620"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260766854"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260771756"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342346410"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88772053"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156726578"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260811618"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260790876"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260791359"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120981209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
