"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241640070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863937
"http://webisa.webdatacommons.org/prov/241640070","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/241640070","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/241640070","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3243578"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208688165"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66699004"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208193867"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162972424"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446742596"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326514177"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146584180"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275122786"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221852320"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34885403"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443565168"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30368668"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241640070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
