"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304693199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333167
"http://webisa.webdatacommons.org/prov/304693199","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/304693199","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/304693199","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226030588"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366475322"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37168383"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221521418"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112833016"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419596310"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451408810"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304693199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
