"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162955812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467499
"http://webisa.webdatacommons.org/prov/162955812","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/162955812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162955812","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216248800"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176519342"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176292384"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176298421"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321562171"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74089012"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11062162"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176642383"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176657311"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176681765"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162955812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
