"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334444215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334444215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143804
"http://webisa.webdatacommons.org/prov/334444215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334444215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334444215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334444215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29269000"
"http://webisa.webdatacommons.org/prov/334444215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319323321"
"http://webisa.webdatacommons.org/prov/334444215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261734936"
"http://webisa.webdatacommons.org/prov/334444215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334444215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
