"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343411939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166763
"http://webisa.webdatacommons.org/prov/343411939","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/343411939","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/343411939","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99802216"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150675755"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103407604"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442910498"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97722052"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451135006"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446922384"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150813646"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91889113"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432143002"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125159198"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455793413"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337308928"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17881457"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150786045"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197990499"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118016671"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396464968"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97044175"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122316562"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283188723"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13237142"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141577797"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270939987"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352688440"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144995703"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5944939"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357650834"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366231736"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292064000"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106488828"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80637068"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343411939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
