"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481717429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481717429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18827
"http://webisa.webdatacommons.org/prov/481717429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481717429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481717429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481717429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453037063"
"http://webisa.webdatacommons.org/prov/481717429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445677307"
"http://webisa.webdatacommons.org/prov/481717429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79819307"
"http://webisa.webdatacommons.org/prov/481717429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11402444"
"http://webisa.webdatacommons.org/prov/481717429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/481717429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481717429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481717429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
