"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492551476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135325
"http://webisa.webdatacommons.org/prov/492551476","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/492551476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492551476","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353826379"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16179212"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280488135"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454893841"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189680506"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429229133"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402436595"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259825446"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444689961"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298928342"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90564665"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451353500"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158076572"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492551476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
