"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189130583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360157
"http://webisa.webdatacommons.org/prov/189130583","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/189130583","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/189130583","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35907010"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354589422"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452731826"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183575400"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324546560"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341219589"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101946912"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260179901"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433850908"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165526808"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3330319"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421848216"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189130583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
