"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123075010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123075010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287853
"http://webisa.webdatacommons.org/prov/123075010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123075010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123075010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123075010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196570138"
"http://webisa.webdatacommons.org/prov/123075010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16913937"
"http://webisa.webdatacommons.org/prov/123075010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42560866"
"http://webisa.webdatacommons.org/prov/123075010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123075010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/123075010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
