"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346136305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346136305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135511
"http://webisa.webdatacommons.org/prov/346136305","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/346136305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346136305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346136305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346635636"
"http://webisa.webdatacommons.org/prov/346136305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391966579"
"http://webisa.webdatacommons.org/prov/346136305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392008868"
"http://webisa.webdatacommons.org/prov/346136305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318579339"
"http://webisa.webdatacommons.org/prov/346136305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410615453"
"http://webisa.webdatacommons.org/prov/346136305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403594761"
"http://webisa.webdatacommons.org/prov/346136305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346136305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/346136305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
