"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376840215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376840215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118887
"http://webisa.webdatacommons.org/prov/376840215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376840215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376840215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376840215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287850297"
"http://webisa.webdatacommons.org/prov/376840215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37105291"
"http://webisa.webdatacommons.org/prov/376840215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315632916"
"http://webisa.webdatacommons.org/prov/376840215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53391591"
"http://webisa.webdatacommons.org/prov/376840215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293726789"
"http://webisa.webdatacommons.org/prov/376840215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376840215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376840215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
