"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56090405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56090405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114824
"http://webisa.webdatacommons.org/prov/56090405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56090405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56090405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56090405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178444822"
"http://webisa.webdatacommons.org/prov/56090405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377951128"
"http://webisa.webdatacommons.org/prov/56090405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158520084"
"http://webisa.webdatacommons.org/prov/56090405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56090405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
